"""#""";"""No.""";"""Name""";"""Laps""";"""Lead""";"""Lap Tm""";"""Spd""";"""Elapsed Tm""";"""Passing Tm""";"""Hits""";"""Strength""";"""Noise""";"""Photocell Time""";"""Transponder""";"""Backup Tx""";"""Backup Passing Tm""";"""Class""";"""Deleted""";
"""25""";"""41""";"""PurkkeMotor Rasinki""";"""1""";"""1""";"""1:11.587""";"""54";"8""";"""1:22.596""";"""12:01:22.596""";"""16""";"""84""";"""13""";"""""";"""17""";"""0""";"""""";"""Proto""";"""No"""
"""26""";"""73""";"""Low Budget Racing""";"""1""";"""1""";"""1:10.958""";"""55";"3""";"""1:22.713""";"""12:01:22.713""";"""21""";"""99""";"""13""";"""""";"""6""";"""0""";"""""";"""Sport""";"""No"""
"""27""";"""112""";"""Star Bike racing team 2""";"""1""";"""1""";"""1:10.733""";"""55";"5""";"""1:24.636""";"""12:01:24.636""";"""12""";"""87""";"""13""";"""""";"""15""";"""0""";"""""";"""Proto""";"""No"""
"""28""";"""13""";"""Star Bike Racing Team""";"""1""";"""1""";"""1:14.032""";"""53";"0""";"""1:25.056""";"""12:01:25.056""";"""18""";"""99""";"""13""";"""""";"""11""";"""0""";"""""";"""Sport""";"""No"""
"""29""";"""125""";"""JooJoo-Miehet""";"""1""";"""1""";"""1:17.587""";"""50";"6""";"""1:31.333""";"""12:01:31.333""";"""19""";"""80""";"""13""";"""""";"""7""";"""0""";"""""";"""Sport""";"""No"""
"""30""";"""24""";"""Los Monos Locos Motorsport""";"""1""";"""1""";"""1:18.748""";"""49";"8""";"""1:32.836""";"""12:01:32.836""";"""17""";"""84""";"""13""";"""""";"""20""";"""0""";"""""";"""Stock""";"""No"""
"""31""";"""12""";"""Salama Racing""";"""1""";"""1""";"""1:18.986""";"""49";"7""";"""1:32.861""";"""12:01:32.861""";"""29""";"""107""";"""13""";"""""";"""12""";"""0""";"""""";"""Sport""";"""No"""
"""32""";"""40""";"""Rookie Rasig Team""";"""1""";"""1""";"""1:18.945""";"""49";"7""";"""1:33.084""";"""12:01:33.084""";"""24""";"""96""";"""13""";"""""";"""16""";"""0""";"""""";"""Proto""";"""No"""
"""33""";"""26""";"""Team Kulukuset""";"""1""";"""1""";"""1:13.442""";"""53";"4""";"""1:34.408""";"""12:01:34.408""";"""32""";"""112""";"""13""";"""""";"""13""";"""0""";"""""";"""Proto""";"""No"""
"""34""";"""144""";"""Red Oil racing team""";"""1""";"""1""";"""1:23.716""";"""46";"9""";"""1:38.168""";"""12:01:38.168""";"""16""";"""61""";"""13""";"""""";"""18""";"""0""";"""""";"""Stock""";"""No"""
"""35""";"""2""";"""Team POVR""";"""2""";"""2""";"""1:01.589""";"""63";"7""";"""2:13.818""";"""12:02:13.818""";"""39""";"""117""";"""7""";"""""";"""5""";"""0""";"""""";"""Sport""";"""No"""
"""36""";"""69""";"""Flexo-Power Racing Team 2""";"""2""";"""2""";"""1:05.112""";"""60";"3""";"""2:20.299""";"""12:02:20.299""";"""13""";"""85""";"""7""";"""""";"""9""";"""0""";"""""";"""Sport""";"""No"""
"""37""";"""25""";"""Team Vikkulla""";"""2""";"""2""";"""1:04.397""";"""60";"9""";"""2:26.523""";"""12:02:26.523""";"""12""";"""90""";"""7""";"""""";"""8""";"""0""";"""""";"""Proto""";"""No"""
"""38""";"""88""";"""Boom Bike Yamaha Racing""";"""2""";"""2""";"""1:06.884""";"""58";"7""";"""2:26.979""";"""12:02:26.979""";"""23""";"""70""";"""7""";"""""";"""10""";"""0""";"""""";"""Sport""";"""No"""
"""39""";"""72""";"""Kopikkomäki Racing""";"""2""";"""2""";"""1:06.495""";"""59";"0""";"""2:28.142""";"""12:02:28.142""";"""12""";"""60""";"""7""";"""""";"""1""";"""0""";"""""";"""Sport""";"""No"""
"""40""";"""59""";"""BikeParts-Kopikkomäki Racing""";"""2""";"""2""";"""1:14.110""";"""52";"9""";"""2:28.806""";"""12:02:28.806""";"""25""";"""118""";"""7""";"""""";"""3""";"""0""";"""""";"""Sport""";"""No"""
"""41""";"""73""";"""Low Budget Racing""";"""2""";"""2""";"""1:06.395""";"""59";"1""";"""2:29.108""";"""12:02:29.108""";"""20""";"""95""";"""7""";"""""";"""6""";"""0""";"""""";"""Sport""";"""No"""
"""42""";"""41""";"""PurkkeMotor Rasinki""";"""2""";"""2""";"""1:09.734""";"""56";"3""";"""2:32.330""";"""12:02:32.330""";"""17""";"""85""";"""7""";"""""";"""17""";"""0""";"""""";"""Proto""";"""No"""
"""43""";"""13""";"""Star Bike Racing Team""";"""2""";"""2""";"""1:07.366""";"""58";"2""";"""2:32.422""";"""12:02:32.422""";"""23""";"""101""";"""7""";"""""";"""11""";"""0""";"""""";"""Sport""";"""No"""
"""44""";"""112""";"""Star Bike racing team 2""";"""2""";"""2""";"""1:09.973""";"""56";"1""";"""2:34.609""";"""12:02:34.609""";"""14""";"""87""";"""7""";"""""";"""15""";"""0""";"""""";"""Proto""";"""No"""
"""45""";"""125""";"""JooJoo-Miehet""";"""2""";"""2""";"""1:14.383""";"""52";"8""";"""2:45.716""";"""12:02:45.716""";"""20""";"""81""";"""7""";"""""";"""7""";"""0""";"""""";"""Sport""";"""No"""
"""46""";"""40""";"""Rookie Rasig Team""";"""2""";"""2""";"""1:13.491""";"""53";"4""";"""2:46.575""";"""12:02:46.575""";"""19""";"""100""";"""7""";"""""";"""16""";"""0""";"""""";"""Proto""";"""No"""
"""47""";"""26""";"""Team Kulukuset""";"""2""";"""2""";"""1:12.376""";"""54";"2""";"""2:46.784""";"""12:02:46.784""";"""39""";"""112""";"""7""";"""""";"""13""";"""0""";"""""";"""Proto""";"""No"""
"""48""";"""12""";"""Salama Racing""";"""2""";"""2""";"""1:14.496""";"""52";"7""";"""2:47.357""";"""12:02:47.357""";"""22""";"""106""";"""7""";"""""";"""12""";"""0""";"""""";"""Sport""";"""No"""
"""49""";"""24""";"""Los Monos Locos Motorsport""";"""2""";"""2""";"""1:16.981""";"""51";"0""";"""2:49.817""";"""12:02:49.817""";"""17""";"""82""";"""7""";"""""";"""20""";"""0""";"""""";"""Stock""";"""No"""
"""50""";"""144""";"""Red Oil racing team""";"""2""";"""2""";"""1:21.974""";"""47";"9""";"""3:00.142""";"""12:03:00.142""";"""14""";"""60""";"""7""";"""""";"""18""";"""0""";"""""";"""Stock""";"""No"""
"""51""";"""2""";"""Team POVR""";"""3""";"""3""";"""1:01.728""";"""63";"6""";"""3:15.546""";"""12:03:15.546""";"""38""";"""116""";"""7""";"""""";"""5""";"""0""";"""""";"""Sport""";"""No"""
"""52""";"""69""";"""Flexo-Power Racing Team 2""";"""3""";"""3""";"""1:02.724""";"""62";"6""";"""3:23.023""";"""12:03:23.023""";"""13""";"""86""";"""7""";"""""";"""9""";"""0""";"""""";"""Sport""";"""No"""
"""53""";"""25""";"""Team Vikkulla""";"""3""";"""3""";"""1:04.398""";"""60";"9""";"""3:30.921""";"""12:03:30.921""";"""15""";"""91""";"""7""";"""""";"""8""";"""0""";"""""";"""Proto""";"""No"""
"""54""";"""88""";"""Boom Bike Yamaha Racing""";"""3""";"""3""";"""1:05.838""";"""59";"6""";"""3:32.817""";"""12:03:32.817""";"""23""";"""68""";"""7""";"""""";"""10""";"""0""";"""""";"""Sport""";"""No"""
"""55""";"""59""";"""BikeParts-Kopikkomäki Racing""";"""3""";"""3""";"""1:04.060""";"""61";"3""";"""3:32.866""";"""12:03:32.866""";"""28""";"""114""";"""7""";"""""";"""3""";"""0""";"""""";"""Sport""";"""No"""
"""56""";"""72""";"""Kopikkomäki Racing""";"""3""";"""3""";"""1:06.358""";"""59";"1""";"""3:34.500""";"""12:03:34.500""";"""12""";"""61""";"""7""";"""""";"""1""";"""0""";"""""";"""Sport""";"""No"""
"""57""";"""73""";"""Low Budget Racing""";"""3""";"""3""";"""1:05.490""";"""59";"9""";"""3:34.598""";"""12:03:34.598""";"""23""";"""98""";"""7""";"""""";"""6""";"""0""";"""""";"""Sport""";"""No"""
"""58""";"""13""";"""Star Bike Racing Team""";"""3""";"""3""";"""1:06.019""";"""59";"4""";"""3:38.441""";"""12:03:38.441""";"""20""";"""99""";"""7""";"""""";"""11""";"""0""";"""""";"""Sport""";"""No"""
"""59""";"""41""";"""PurkkeMotor Rasinki""";"""3""";"""3""";"""1:08.911""";"""56";"9""";"""3:41.241""";"""12:03:41.241""";"""16""";"""83""";"""7""";"""""";"""17""";"""0""";"""""";"""Proto""";"""No"""
"""60""";"""112""";"""Star Bike racing team 2""";"""3""";"""3""";"""1:08.800""";"""57";"0""";"""3:43.409""";"""12:03:43.409""";"""13""";"""86""";"""7""";"""""";"""15""";"""0""";"""""";"""Proto""";"""No"""
"""61""";"""40""";"""Rookie Rasig Team""";"""3""";"""3""";"""1:09.498""";"""56";"5""";"""3:56.073""";"""12:03:56.073""";"""22""";"""101""";"""9""";"""""";"""16""";"""0""";"""""";"""Proto""";"""No"""
"""62""";"""26""";"""Team Kulukuset""";"""3""";"""3""";"""1:10.589""";"""55";"6""";"""3:57.373""";"""12:03:57.373""";"""27""";"""111""";"""9""";"""""";"""13""";"""0""";"""""";"""Proto""";"""No"""
"""63""";"""125""";"""JooJoo-Miehet""";"""3""";"""3""";"""1:15.610""";"""51";"9""";"""4:01.326""";"""12:04:01.326""";"""20""";"""82""";"""9""";"""""";"""7""";"""0""";"""""";"""Sport""";"""No"""
"""64""";"""12""";"""Salama Racing""";"""3""";"""3""";"""1:14.567""";"""52";"6""";"""4:01.924""";"""12:04:01.924""";"""23""";"""105""";"""9""";"""""";"""12""";"""0""";"""""";"""Sport""";"""No"""
"""65""";"""24""";"""Los Monos Locos Motorsport""";"""3""";"""3""";"""1:15.918""";"""51";"7""";"""4:05.735""";"""12:04:05.735""";"""17""";"""81""";"""9""";"""""";"""20""";"""0""";"""""";"""Stock""";"""No"""
"""66""";"""2""";"""Team POVR""";"""4""";"""4""";"""1:02.399""";"""62";"9""";"""4:17.945""";"""12:04:17.945""";"""36""";"""117""";"""9""";"""""";"""5""";"""0""";"""""";"""Sport""";"""No"""
"""67""";"""144""";"""Red Oil racing team""";"""3""";"""4""";"""1:20.910""";"""48";"5""";"""4:21.052""";"""12:04:21.052""";"""14""";"""60""";"""9""";"""""";"""18""";"""0""";"""""";"""Stock""";"""No"""
"""68""";"""69""";"""Flexo-Power Racing Team 2""";"""4""";"""4""";"""1:02.294""";"""63";"0""";"""4:25.317""";"""12:04:25.317""";"""13""";"""85""";"""9""";"""""";"""9""";"""0""";"""""";"""Sport""";"""No"""
"""69""";"""25""";"""Team Vikkulla""";"""4""";"""4""";"""1:04.418""";"""60";"9""";"""4:35.339""";"""12:04:35.339""";"""15""";"""91""";"""9""";"""""";"""8""";"""0""";"""""";"""Proto""";"""No"""
"""70""";"""59""";"""BikeParts-Kopikkomäki Racing""";"""4""";"""4""";"""1:03.059""";"""62";"2""";"""4:35.925""";"""12:04:35.925""";"""24""";"""117""";"""9""";"""""";"""3""";"""0""";"""""";"""Sport""";"""No"""
"""71""";"""88""";"""Boom Bike Yamaha Racing""";"""4""";"""4""";"""1:05.661""";"""59";"8""";"""4:38.478""";"""12:04:38.478""";"""28""";"""72""";"""9""";"""""";"""10""";"""0""";"""""";"""Sport""";"""No"""
"""72""";"""72""";"""Kopikkomäki Racing""";"""4""";"""4""";"""1:05.471""";"""59";"9""";"""4:39.971""";"""12:04:39.971""";"""12""";"""63""";"""9""";"""""";"""1""";"""0""";"""""";"""Sport""";"""No"""
"""73""";"""73""";"""Low Budget Racing""";"""4""";"""4""";"""1:05.430""";"""60";"0""";"""4:40.028""";"""12:04:40.028""";"""21""";"""100""";"""9""";"""""";"""6""";"""0""";"""""";"""Sport""";"""No"""
"""74""";"""13""";"""Star Bike Racing Team""";"""4""";"""4""";"""1:05.903""";"""59";"5""";"""4:44.344""";"""12:04:44.344""";"""21""";"""99""";"""9""";"""""";"""11""";"""0""";"""""";"""Sport""";"""No"""
"""75""";"""41""";"""PurkkeMotor Rasinki""";"""4""";"""4""";"""1:09.066""";"""56";"8""";"""4:50.307""";"""12:04:50.307""";"""17""";"""83""";"""9""";"""""";"""17""";"""0""";"""""";"""Proto""";"""No"""
"""76""";"""112""";"""Star Bike racing team 2""";"""4""";"""4""";"""1:09.532""";"""56";"4""";"""4:52.941""";"""12:04:52.941""";"""14""";"""90""";"""9""";"""""";"""15""";"""0""";"""""";"""Proto""";"""No"""
"""77""";"""40""";"""Rookie Rasig Team""";"""4""";"""4""";"""1:08.704""";"""57";"1""";"""5:04.777""";"""12:05:04.777""";"""22""";"""102""";"""9""";"""""";"""16""";"""0""";"""""";"""Proto""";"""No"""
"""78""";"""26""";"""Team Kulukuset""";"""4""";"""4""";"""1:10.057""";"""56";"0""";"""5:07.430""";"""12:05:07.430""";"""28""";"""114""";"""9""";"""""";"""13""";"""0""";"""""";"""Proto""";"""No"""
"""79""";"""125""";"""JooJoo-Miehet""";"""4""";"""4""";"""1:14.271""";"""52";"8""";"""5:15.597""";"""12:05:15.597""";"""19""";"""81""";"""9""";"""""";"""7""";"""0""";"""""";"""Sport""";"""No"""
"""80""";"""12""";"""Salama Racing""";"""4""";"""4""";"""1:13.931""";"""53";"1""";"""5:15.855""";"""12:05:15.855""";"""23""";"""107""";"""9""";"""""";"""12""";"""0""";"""""";"""Sport""";"""No"""
"""81""";"""2""";"""Team POVR""";"""5""";"""5""";"""1:02.345""";"""62";"9""";"""5:20.290""";"""12:05:20.290""";"""37""";"""117""";"""9""";"""""";"""5""";"""0""";"""""";"""Sport""";"""No"""
"""82""";"""24""";"""Los Monos Locos Motorsport""";"""4""";"""5""";"""1:15.416""";"""52";"0""";"""5:21.151""";"""12:05:21.151""";"""18""";"""83""";"""9""";"""""";"""20""";"""0""";"""""";"""Stock""";"""No"""
"""83""";"""69""";"""Flexo-Power Racing Team 2""";"""5""";"""5""";"""1:02.730""";"""62";"6""";"""5:28.047""";"""12:05:28.047""";"""13""";"""87""";"""9""";"""""";"""9""";"""0""";"""""";"""Sport""";"""No"""
"""84""";"""25""";"""Team Vikkulla""";"""5""";"""5""";"""1:04.244""";"""61";"1""";"""5:39.583""";"""12:05:39.583""";"""14""";"""90""";"""9""";"""""";"""8""";"""0""";"""""";"""Proto""";"""No"""
"""85""";"""59""";"""BikeParts-Kopikkomäki Racing""";"""5""";"""5""";"""1:04.381""";"""60";"9""";"""5:40.306""";"""12:05:40.306""";"""26""";"""117""";"""9""";"""""";"""3""";"""0""";"""""";"""Sport""";"""No"""
"""86""";"""144""";"""Red Oil racing team""";"""4""";"""5""";"""1:21.099""";"""48";"4""";"""5:42.151""";"""12:05:42.151""";"""14""";"""57""";"""9""";"""""";"""18""";"""0""";"""""";"""Stock""";"""No"""
"""87""";"""88""";"""Boom Bike Yamaha Racing""";"""5""";"""5""";"""1:06.129""";"""59";"3""";"""5:44.607""";"""12:05:44.607""";"""24""";"""70""";"""9""";"""""";"""10""";"""0""";"""""";"""Sport""";"""No"""
"""88""";"""72""";"""Kopikkomäki Racing""";"""5""";"""5""";"""1:05.366""";"""60";"0""";"""5:45.337""";"""12:05:45.337""";"""13""";"""61""";"""9""";"""""";"""1""";"""0""";"""""";"""Sport""";"""No"""
"""89""";"""73""";"""Low Budget Racing""";"""5""";"""5""";"""1:05.440""";"""60";"0""";"""5:45.468""";"""12:05:45.468""";"""21""";"""96""";"""9""";"""""";"""6""";"""0""";"""""";"""Sport""";"""No"""
"""90""";"""13""";"""Star Bike Racing Team""";"""5""";"""5""";"""1:06.267""";"""59";"2""";"""5:50.611""";"""12:05:50.611""";"""20""";"""101""";"""7""";"""""";"""11""";"""0""";"""""";"""Sport""";"""No"""
"""91""";"""41""";"""PurkkeMotor Rasinki""";"""5""";"""5""";"""1:09.006""";"""56";"9""";"""5:59.313""";"""12:05:59.313""";"""17""";"""84""";"""7""";"""""";"""17""";"""0""";"""""";"""Proto""";"""No"""
"""92""";"""112""";"""Star Bike racing team 2""";"""5""";"""5""";"""1:07.912""";"""57";"8""";"""6:00.853""";"""12:06:00.853""";"""13""";"""87""";"""7""";"""""";"""15""";"""0""";"""""";"""Proto""";"""No"""
"""93""";"""40""";"""Rookie Rasig Team""";"""5""";"""5""";"""1:08.745""";"""57";"1""";"""6:13.522""";"""12:06:13.522""";"""21""";"""101""";"""7""";"""""";"""16""";"""0""";"""""";"""Proto""";"""No"""
"""94""";"""26""";"""Team Kulukuset""";"""5""";"""5""";"""1:10.527""";"""55";"6""";"""6:17.957""";"""12:06:17.957""";"""27""";"""111""";"""7""";"""""";"""13""";"""0""";"""""";"""Proto""";"""No"""
"""95""";"""2""";"""Team POVR""";"""6""";"""6""";"""1:03.921""";"""61";"4""";"""6:24.211""";"""12:06:24.211""";"""38""";"""114""";"""7""";"""""";"""5""";"""0""";"""""";"""Sport""";"""No"""
"""96""";"""125""";"""JooJoo-Miehet""";"""5""";"""6""";"""1:14.835""";"""52";"4""";"""6:30.432""";"""12:06:30.432""";"""19""";"""81""";"""7""";"""""";"""7""";"""0""";"""""";"""Sport""";"""No"""
"""97""";"""69""";"""Flexo-Power Racing Team 2""";"""6""";"""6""";"""1:02.690""";"""62";"6""";"""6:30.737""";"""12:06:30.737""";"""15""";"""82""";"""7""";"""""";"""9""";"""0""";"""""";"""Sport""";"""No"""
"""98""";"""12""";"""Salama Racing""";"""5""";"""6""";"""1:15.067""";"""52";"3""";"""6:30.922""";"""12:06:30.922""";"""28""";"""105""";"""7""";"""""";"""12""";"""0""";"""""";"""Sport""";"""No"""
"""99""";"""24""";"""Los Monos Locos Motorsport""";"""5""";"""6""";"""1:15.631""";"""51";"9""";"""6:36.782""";"""12:06:36.782""";"""17""";"""82""";"""7""";"""""";"""20""";"""0""";"""""";"""Stock""";"""No"""
"""100""";"""59""";"""BikeParts-Kopikkomäki Racing""";"""6""";"""6""";"""1:03.418""";"""61";"9""";"""6:43.724""";"""12:06:43.724""";"""25""";"""117""";"""7""";"""""";"""3""";"""0""";"""""";"""Sport""";"""No"""
"""101""";"""25""";"""Team Vikkulla""";"""6""";"""6""";"""1:04.347""";"""61";"0""";"""6:43.930""";"""12:06:43.930""";"""19""";"""92""";"""7""";"""""";"""8""";"""0""";"""""";"""Proto""";"""No"""
"""102""";"""88""";"""Boom Bike Yamaha Racing""";"""6""";"""6""";"""1:05.980""";"""59";"5""";"""6:50.587""";"""12:06:50.587""";"""24""";"""64""";"""7""";"""""";"""10""";"""0""";"""""";"""Sport""";"""No"""
"""103""";"""72""";"""Kopikkomäki Racing""";"""6""";"""6""";"""1:05.867""";"""59";"6""";"""6:51.204""";"""12:06:51.204""";"""13""";"""61""";"""7""";"""""";"""1""";"""0""";"""""";"""Sport""";"""No"""
"""104""";"""73""";"""Low Budget Racing""";"""6""";"""6""";"""1:05.886""";"""59";"6""";"""6:51.354""";"""12:06:51.354""";"""23""";"""102""";"""7""";"""""";"""6""";"""0""";"""""";"""Sport""";"""No"""
"""105""";"""13""";"""Star Bike Racing Team""";"""6""";"""6""";"""1:06.365""";"""59";"1""";"""6:56.976""";"""12:06:56.976""";"""22""";"""101""";"""7""";"""""";"""11""";"""0""";"""""";"""Sport""";"""No"""
"""106""";"""144""";"""Red Oil racing team""";"""5""";"""6""";"""1:21.262""";"""48";"3""";"""7:03.413""";"""12:07:03.413""";"""15""";"""60""";"""7""";"""""";"""18""";"""0""";"""""";"""Stock""";"""No"""
"""107""";"""112""";"""Star Bike racing team 2""";"""6""";"""6""";"""1:07.035""";"""58";"5""";"""7:07.888""";"""12:07:07.888""";"""20""";"""92""";"""7""";"""""";"""15""";"""0""";"""""";"""Proto""";"""No"""
"""108""";"""41""";"""PurkkeMotor Rasinki""";"""6""";"""6""";"""1:09.465""";"""56";"5""";"""7:08.778""";"""12:07:08.778""";"""16""";"""84""";"""7""";"""""";"""17""";"""0""";"""""";"""Proto""";"""No"""
"""109""";"""40""";"""Rookie Rasig Team""";"""6""";"""6""";"""1:08.566""";"""57";"2""";"""7:22.088""";"""12:07:22.088""";"""23""";"""101""";"""7""";"""""";"""16""";"""0""";"""""";"""Proto""";"""No"""
"""110""";"""2""";"""Team POVR""";"""7""";"""7""";"""1:01.994""";"""63";"3""";"""7:26.205""";"""12:07:26.205""";"""35""";"""118""";"""7""";"""""";"""5""";"""0""";"""""";"""Sport""";"""No"""
"""111""";"""26""";"""Team Kulukuset""";"""6""";"""7""";"""1:10.023""";"""56";"0""";"""7:27.980""";"""12:07:27.980""";"""30""";"""113""";"""7""";"""""";"""13""";"""0""";"""""";"""Proto""";"""No"""
"""112""";"""69""";"""Flexo-Power Racing Team 2""";"""7""";"""7""";"""1:02.410""";"""62";"9""";"""7:33.147""";"""12:07:33.147""";"""13""";"""86""";"""7""";"""""";"""9""";"""0""";"""""";"""Sport""";"""No"""
"""113""";"""125""";"""JooJoo-Miehet""";"""6""";"""7""";"""1:13.192""";"""53";"6""";"""7:43.624""";"""12:07:43.624""";"""19""";"""80""";"""7""";"""""";"""7""";"""0""";"""""";"""Sport""";"""No"""
"""114""";"""12""";"""Salama Racing""";"""6""";"""7""";"""1:13.236""";"""53";"6""";"""7:44.158""";"""12:07:44.158""";"""21""";"""105""";"""7""";"""""";"""12""";"""0""";"""""";"""Sport""";"""No"""
"""115""";"""59""";"""BikeParts-Kopikkomäki Racing""";"""7""";"""7""";"""1:03.369""";"""61";"9""";"""7:47.093""";"""12:07:47.093""";"""26""";"""115""";"""7""";"""""";"""3""";"""0""";"""""";"""Sport""";"""No"""
"""116""";"""25""";"""Team Vikkulla""";"""7""";"""7""";"""1:03.333""";"""62";"0""";"""7:47.263""";"""12:07:47.263""";"""20""";"""93""";"""7""";"""""";"""8""";"""0""";"""""";"""Proto""";"""No"""
"""117""";"""24""";"""Los Monos Locos Motorsport""";"""6""";"""7""";"""1:15.081""";"""52";"3""";"""7:51.863""";"""12:07:51.863""";"""16""";"""82""";"""7""";"""""";"""20""";"""0""";"""""";"""Stock""";"""No"""
"""118""";"""88""";"""Boom Bike Yamaha Racing""";"""7""";"""7""";"""1:05.769""";"""59";"7""";"""7:56.356""";"""12:07:56.356""";"""26""";"""69""";"""7""";"""""";"""10""";"""0""";"""""";"""Sport""";"""No"""
